﻿"カテゴリー","番号","記号","本幅","ひも本数","ひも長","色","タイプ","編みかた名","編みひも名","周数","段数","高さ","長さ","メモ",
"四角数","","","","","cm","深緑","","Square45-sample","","","","","cm","",
"","","⑬","2幅","1 本","39.0","深緑","横置き","横ひも","[13] 1","","","","1.5","",
"","","⑪","2幅","1 本","42.0","深緑","","横ひも","[13] 2","","","","4.5","",
"","","⑨","2幅","1 本","45.0","ブラウン","","横ひも","[13] 3","","","","7.5","",
"","","⑥","2幅","1 本","48.0","こげ茶","","横ひも","[13] 4","","","","10.5","",
"","","④","2幅","1 本","51.0","ブラウン","","横ひも","[13] 5","","","","13.5","",
"","","①","2幅","1 本","52.5","こげ茶","","横ひも","[13] 6","","","","15.0","",
"","","②","2幅","1 本","52.5","ブラウン","","横ひも","[13] 7","","","","15.0","",
"","","③","2幅","1 本","52.5","深緑","","横ひも","[13] 8","","","","15.0","",
"","","⑤","2幅","1 本","51.0","深緑","","横ひも","[13] 9","","","","13.5","",
"","","⑦","2幅","1 本","48.0","ブラウン","","横ひも","[13] 10","","","","10.5","",
"","","⑧","2幅","1 本","45.0","こげ茶","","横ひも","[13] 11","","","","7.5","",
"","","⑩","2幅","1 本","42.0","ブラウン","","横ひも","[13] 12","","","","4.5","",
"","","⑫","2幅","1 本","39.0","こげ茶","","横ひも","[13] 13","","","","1.5","",
"","","⑬","2幅","1 本","39.0","深緑","縦置き","縦ひも","[13] 1","","","","1.5","",
"","","⑪","2幅","1 本","42.0","深緑","","縦ひも","[13] 2","","","","4.5","",
"","","⑨","2幅","1 本","45.0","ブラウン","","縦ひも","[13] 3","","","","7.5","",
"","","⑥","2幅","1 本","48.0","こげ茶","","縦ひも","[13] 4","","","","10.5","",
"","","④","2幅","1 本","51.0","ブラウン","","縦ひも","[13] 5","","","","13.5","",
"","","①","2幅","1 本","52.5","こげ茶","","縦ひも","[13] 6","","","","15.0","",
"","","②","2幅","1 本","52.5","ブラウン","","縦ひも","[13] 7","","","","15.0","",
"","","③","2幅","1 本","52.5","深緑","","縦ひも","[13] 8","","","","15.0","",
"","","⑤","2幅","1 本","51.0","深緑","","縦ひも","[13] 9","","","","13.5","",
"","","⑦","2幅","1 本","48.0","ブラウン","","縦ひも","[13] 10","","","","10.5","",
"","","⑧","2幅","1 本","45.0","こげ茶","","縦ひも","[13] 11","","","","7.5","",
"","","⑩","2幅","1 本","42.0","ブラウン","","縦ひも","[13] 12","","","","4.5","",
"","","⑫","2幅","1 本","39.0","こげ茶","","縦ひも","[13] 13","","","","1.5","",
"","","","","","","","","","","","","","","",
"縁の始末","","","","","cm","","","","","","","cm","cm","",
"","","","","","","","縁の始末","ノコギリ状に折って差し込む","(ひも使用なし)","1","0","1.2","55.2","ひも方向に直角に折る",
"","","","","","","","","","","","","","","",
"計算寸法","","","四角数","内側","外側","","","","","","","","","",
"","","","8","17.0","17.1","横寸法","","","","","","","","",
"","","","5","10.6","10.8","縦寸法","","","","","","","","",
"","","","3","6.4","7.7","高さ寸法","","","","","","","","",
"","","","","","","","","","","","","","","",
"集計値","","","","","cm","","","","","","","面積長","最長","cm",
"","","","2幅","8 本","369.0","深緑","","","","","","369.0","52.5","",
"","","","","8 本","=====","深緑","","","","","","369.0","52.5","",
"","","","2幅","10 本","477.0","ブラウン","","","","","","477.0","52.5","",
"","","","","10 本","=====","ブラウン","","","","","","477.0","52.5","",
"","","","2幅","8 本","369.0","こげ茶","","","","","","369.0","52.5","",
"","","","","8 本","=====","こげ茶","","","","","","369.0","52.5","",
"カットリスト","","","","","cm","","","","","","","","","",
"","","①","2幅","2 本","52.5","こげ茶","","","","","","","","",
"","","②","2幅","2 本","52.5","ブラウン","","","","","","","","",
"","","③","2幅","2 本","52.5","深緑","","","","","","","","",
"","","④","2幅","2 本","51.0","ブラウン","","","","","","","","",
"","","⑤","2幅","2 本","51.0","深緑","","","","","","","","",
"","","⑥","2幅","2 本","48.0","こげ茶","","","","","","","","",
"","","⑦","2幅","2 本","48.0","ブラウン","","","","","","","","",
"","","⑧","2幅","2 本","45.0","こげ茶","","","","","","","","",
"","","⑨","2幅","2 本","45.0","ブラウン","","","","","","","","",
"","","⑩","2幅","2 本","42.0","ブラウン","","","","","","","","",
"","","⑪","2幅","2 本","42.0","深緑","","","","","","","","",
"","","⑫","2幅","2 本","39.0","こげ茶","","","","","","","","",
"","","⑬","2幅","2 本","39.0","深緑","","","","","","","","",
