﻿"カテゴリー","番号","記号","本幅","ひも本数","ひも長","色","タイプ","編みかた名","編みひも名","周数","段数","高さ","長さ","メモ",
"底(縦横)","","","","","cm","ナチュラル","","Mesh-sample","","","","","cm","",
"","","⑤","6幅","1 本","37.6","","横置き","長い横ひも","[7] 1","","","","12.0","",
"","","④","6幅","1 本","38.6","赤","","長い横ひも","[7] 2","","","1.0","12.0","",
"","","③","6幅","1 本","39.6","青","","長い横ひも","[7] 3","","","2.0","12.0","",
"","","②","6幅","1 本","40.6","シアン","","長い横ひも","[7] 4","","","3.0","12.0","",
"","","①","6幅","1 本","41.6","オレンジ","","長い横ひも","[7] 5","","","4.0","12.0","",
"","","⑤","6幅","2 本","37.6","","","長い横ひも","[7] 6 - 7","","","","12.0","",
"","","⑥","6幅","6 本","11.9","","","短い横ひも","1 - 6","","","","12.0","",
"","","⑦","10幅","2 本","11.9","","","最上と最下の短いひも","1 - 2","","","","12.0","",
"","","⑤","6幅","1 本","37.6","","縦置き","縦ひも","[7] 1","","","","12.0","",
"","","⑪","6幅","1 本","37.6","赤","","縦ひも","[7] 2","","","","12.0","",
"","","⑩","6幅","1 本","37.6","青","","縦ひも","[7] 3","","","","12.0","",
"","","⑨","6幅","1 本","37.6","シアン","","縦ひも","[7] 4","","","","12.0","",
"","","⑧","6幅","1 本","37.6","オレンジ","","縦ひも","[7] 5","","","","12.0","",
"","","⑤","6幅","2 本","37.6","","","縦ひも","[7] 6 - 7","","","","12.0","",
"","","⑫","6幅","2 本","12.0","","","始末ひも","1 - 2","","","","12.0","",
"","","","","","","","","","","","","","","",
"側面","","","","","cm","","","","","","","cm","cm","",
"","","⑯","2幅","1 本","51.4","茶","縁の始末","カットして縁ひもを貼る","厚さ調整ひも","1","0","0.0","49.4","",
"","","⑮","12幅","1 本","52.4","茶","縁の始末","カットして縁ひもを貼る","外側に貼る縁ひも","1","0","0.0","49.4","",
"","","⑭","12幅","1 本","51.4","茶","縁の始末","カットして縁ひもを貼る","内側に貼る縁ひも","1","1","1.5","49.4","",
"","1","⑬","6幅","15 本","51.4","青","","輪編み","編みひも","15","15","11.1","49.4","",
"","","","","","","","","","","","","","","",
"計算寸法","","","","内側","外側","","","","","","","内側","外側","",
"","","","","12.0","12.7","横寸法(底)","","底(楕円)の径=0.0cm","","","","11.7","13.1","横寸法(最大)",
"","","","","12.0","12.7","縦寸法(底)","","厚さ=0.3cm","","","","11.7","13.1","縦寸法(最大)",
"","","","","12.5","12.9","高さ寸法","","垂直ひも数=28","","","","12.5","12.9","高さ寸法",
"","","","","12.8","","垂直ひも長","","目の平均=1.8cm","","","","0.3","","折り返し",
"","","","","","","","","","","","","","","",
"集計値","","","","","cm","","","","","","","面積長","最長","cm",
"","","","6幅","14 本","321.1","","","","","","","160.5","37.6","",
"","","","10幅","2 本","23.8","","","","","","","19.8","11.9","",
"","","","","16 本","=====","","","","","","","180.4","37.6","",
"","","","6幅","2 本","76.2","赤","","","","","","38.1","38.6","",
"","","","","2 本","=====","赤","","","","","","38.1","38.6","",
"","","","6幅","17 本","847.8","青","","","","","","423.9","51.4","",
"","","","","17 本","=====","青","","","","","","423.9","51.4","",
"","","","6幅","2 本","78.2","シアン","","","","","","39.1","40.6","",
"","","","","2 本","=====","シアン","","","","","","39.1","40.6","",
"","","","6幅","2 本","79.2","オレンジ","","","","","","39.6","41.6","",
"","","","","2 本","=====","オレンジ","","","","","","39.6","41.6","",
"","","","2幅","1 本","51.4","茶","","","","","","8.6","51.4","",
"","","","12幅","2 本","103.8","茶","","","","","","103.8","52.4","",
"","","","","3 本","=====","茶","","","","","","112.3","52.4","",
"カットリスト","","","","","cm","","","","","","","","","",
"","","①","6幅","1 本","41.6","オレンジ","","","","","","","","",
"","","②","6幅","1 本","40.6","シアン","","","","","","","","",
"","","③","6幅","1 本","39.6","青","","","","","","","","",
"","","④","6幅","1 本","38.6","赤","","","","","","","","",
"","","⑤","6幅","6 本","37.6","","","","","","","","","",
"","","⑥","6幅","6 本","11.9","","","","","","","","","",
"","","⑦","10幅","2 本","11.9","","","","","","","","","",
"","","⑧","6幅","1 本","37.6","オレンジ","","","","","","","","",
"","","⑨","6幅","1 本","37.6","シアン","","","","","","","","",
"","","⑩","6幅","1 本","37.6","青","","","","","","","","",
"","","⑪","6幅","1 本","37.6","赤","","","","","","","","",
"","","⑫","6幅","2 本","12.0","","","","","","","","","",
"","","⑬","6幅","15 本","51.4","青","","","","","","","","",
"","","⑭","12幅","1 本","51.4","茶","","","","","","","","",
"","","⑮","12幅","1 本","52.4","茶","","","","","","","","",
"","","⑯","2幅","1 本","51.4","茶","","","","","","","","",
