﻿"カテゴリー","番号","記号","本幅","ひも本数","ひも長","色","タイプ","編みかた名","編みひも名","周数","段数","高さ","長さ","メモ",
"","","","12","","5.7","","","Knot-sample","クラフトバンド","","","1.8","0.0","",
"底","","","","","cm","","","","","","","","cm","",
"","","①","6幅","5 本","95.4","ナチュラル","横置き","横ひも","[5] 1 - 5","","14","","25.8","",
"","","③","6幅","4 本","78.3","赤","縦置き","縦ひも","[8] 1 - 4","","11","","20.2","",
"","","②","6幅","4 本","78.3","青","","縦ひも","[8] 5 - 8","","11","","20.2","",
"","","","","","","","","","","","","","","",
"側面と縁","","","","","cm","","","","","","","cm","cm","",
"","1","④","6幅","1 本","157.6","緑","","四つ畳み編み ","高さのコマ","","26","","47.9","",
"","2","④","6幅","1 本","157.6","緑","","","","","26","","47.9","",
"","3","④","6幅","1 本","157.6","緑","","","","","26","","47.9","",
"","","","","","","","側面と縁","コマの裏の隣のコマに折り込む","(ひも使用なし)","","0","0.1","47.9","",
"","","","","","","","","","","","","","","",
"計算寸法","","","コマ数","内側","外側","","","","","","","","","",
"","","","8","14.7","15.2","横寸法","","","","","","","5.0","ひも長加算(縦横端)",
"","","","5","9.2","9.7","縦寸法","","","","","","","10.0","ひも長加算(側面)",
"","","","3","5.5","6.0","高さ寸法","","","","","","","1","マイひも長係数",
"","","","","","","","","","","","","","","",
"開始位置","","","","","","","","","","","","","","",
"","","①","6幅","","95.4","ナチュラル","横ひも","左から4番目のコマ","","","","折り位置から","コマから","",
"","","","","","","","","<コマの左>","手前(左)が奥より7.8cm短い","","","43.8","42.0","",
"","","","","","","","","<コマの右>","手前(右)が奥より3.5cm長い","","","49.4","47.7","",
"","","③","6幅","","78.3","赤","縦ひも","上から3番目のコマ","","","","折り位置から","コマから","",
"","","","","","","","","<コマの上>","手前(上)が奥より2.1cm短い","","","38.1","36.3","",
"","","","","","","","","<コマの下>","手前(下)が奥より2.1cm短い","","","38.1","36.3","",
"","","","","","","","","","","","","","","",
"集計値","","","","","cm","","","","","","","面積長","最長","cm",
"","","","6幅","5 本","476.8","ナチュラル","","","","","","238.4","95.4","",
"","","","","5 本","=====","ナチュラル","","","","","","238.4","95.4","",
"","","","6幅","4 本","313.3","赤","","","","","","156.7","78.3","",
"","","","","4 本","=====","赤","","","","","","156.7","78.3","",
"","","","6幅","4 本","313.3","青","","","","","","156.7","78.3","",
"","","","","4 本","=====","青","","","","","","156.7","78.3","",
"","","","6幅","3 本","472.7","緑","","","","","","236.4","157.6","",
"","","","","3 本","=====","緑","","","","","","236.4","157.6","",
"カットリスト","","","","","cm","","","","","","","","","",
"","","①","6幅","5 本","95.4","ナチュラル","","","","","","","","",
"","","②","6幅","4 本","78.3","青","","","","","","","","",
"","","③","6幅","4 本","78.3","赤","","","","","","","","",
"","","④","6幅","3 本","157.6","緑","","","","","","","","",
